"subject","predicate","object"
"http://ja.dbpedia.org/resource/SIGSALY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-3_(秘話装置)"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://www.w3.org/2000/01/rdf-schema#label","A-3 (秘話装置)"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://www.w3.org/2000/01/rdf-schema#comment","A-3とは1930年代にアメリカ合衆国のベル研究所が開発した秘話装置で、主にアメリカとヨーロッパの首都間の秘密通信に用いられた。第二次世界大戦初期にはイギリスのウィンストン・チャーチル首相とフランクリン・ルーズベルト大統領との会話などの重要な通信のためにも使用された。 その後、SIGSALYのような強力な音声暗号化装置が開発されたため、機密度の高い通信には用いられなくなった。"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セキュア通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageID",2435295
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageRevisionID",92303290
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SIGSALY.jpg"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マーシャル"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIGSALY"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンタイムパッド"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セキュア通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーサイト"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ホラント州"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セキュア通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ信号処理"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナム暗号"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗聴"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトログラム"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘話装置"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘話"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ブラバント州"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・マッカーサー"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵_(暗号)"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事通信"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsa.gov/about/cryptologic_heritage/center_crypt_history/publications/sigsaly_start_digital.shtml"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsa.gov/about/cryptologic_heritage/center_crypt_history/publications/sigsaly_story.shtml"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/code.html"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cryptography_navbox"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBNT"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIGSALY.jpg?width=300"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIGSALY.jpg"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/date",20170204214943
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/date",20160419225539
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/date",20160420050405
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/title","German Code Breaking of WWII（第二次世界大戦中のドイツによる暗号解読）"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/title","The SIGSALY story（NSAのSIGSALY資料）"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/title","The Start of the Digital Revolution（NSAのSIGSALY資料）"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/url","http://www.feldgrau.com/code.html"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/url","http://www.nsa.gov/about/cryptologic_heritage/center_crypt_history/publications/sigsaly_story.shtml"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://ja.dbpedia.org/property/url","http://www.nsa.gov/about/cryptologic_heritage/center_crypt_history/publications/sigsaly_start_digital.shtml Sigsaly"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/abstract","A-3とは1930年代にアメリカ合衆国のベル研究所が開発した秘話装置で、主にアメリカとヨーロッパの首都間の秘密通信に用いられた。第二次世界大戦初期にはイギリスのウィンストン・チャーチル首相とフランクリン・ルーズベルト大統領との会話などの重要な通信のためにも使用された。 その後、SIGSALYのような強力な音声暗号化装置が開発されたため、機密度の高い通信には用いられなくなった。"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A-3_(秘話装置)"
