"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根本しのぶ"
"http://ja.dbpedia.org/resource/吾妻ひでお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本しのぶ"
"http://ja.dbpedia.org/resource/少女ヌード写真集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本しのぶ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://www.w3.org/2000/01/rdf-schema#label","根本しのぶ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://www.w3.org/2000/01/rdf-schema#comment","根本 しのぶ（ねもと しのぶ、1973年1月19日 - ）は、1980年代に活動していたチャイルドモデル、ジュニアアイドル。東京都出身。血液型はB型。 生後8か月で粉ミルクの広告モデルとしてデビュー。それ以来、11歳になるまでテレビCMの出演は約200本、ポスター広告に約3000回も登場するなど、当時のジュニア広告界におけるトップモデルであった。 1984年5月、11歳のときに大友正悦撮影の写真集『こどもじゃないモン』が発売された。"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/根本しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageID",632575
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageRevisionID",86278711
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルドモデル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
