"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2000/01/rdf-schema#label","タイ王国関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東南アジア関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアスタブ"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国関連のスタブ記事"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイ王国"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/2004/02/skos/core#prefLabel","タイ王国関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://dbpedia.org/ontology/wikiPageID",1534147
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://dbpedia.org/ontology/wikiPageRevisionID",59393538
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub_Category"
"http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイ王国関連のスタブ項目?oldid=59393538&ns=14"
"http://ja.dbpedia.org/resource/プラプッタチャーイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目"
"http://ja.dbpedia.org/resource/プラプッタチャーイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目"
"http://wikidata.dbpedia.org/resource/Q7110650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイ王国関連のスタブ項目"
