"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/TOKYO_MX番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/アキラ100%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/スポットライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/スポットライト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","スポットライト (2020年のテレビドラマ)"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『スポットライト』は、TOKYO MX1で2020年7月7日から同年9月22日まで放送されたテレビドラマ。全12回。"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックアーティスツ"
"http://ja.dbpedia.org/resource/スポットライト_(2020年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜番組"
