"subject","predicate","object"
"http://ja.dbpedia.org/resource/オンズロー_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送船団"
"http://ja.dbpedia.org/resource/バルカン戦線_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送船団"
"http://ja.dbpedia.org/resource/レンドリース法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送船団"
"http://ja.dbpedia.org/resource/輸送船団","http://www.w3.org/2000/01/rdf-schema#label","輸送船団"
"http://ja.dbpedia.org/resource/輸送船団","http://dbpedia.org/ontology/wikiPageID",4698645
"http://ja.dbpedia.org/resource/輸送船団","http://dbpedia.org/ontology/wikiPageRevisionID",92663478
"http://ja.dbpedia.org/resource/輸送船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船隊"
"http://ja.dbpedia.org/resource/輸送船団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/商船隊"
"http://ja.dbpedia.org/resource/輸送船団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/輸送船団"
"http://ja.dbpedia.org/resource/輸送船団","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/輸送船団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/輸送船団?oldid=92663478&ns=0"
"http://ja.wikipedia.org/wiki/輸送船団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/輸送船団"
