"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q540371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
"http://ja.dbpedia.org/resource/1962年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
"http://ja.dbpedia.org/resource/チップジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/2000/01/rdf-schema#label","ドルニエ Do 32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/2000/01/rdf-schema#comment","ドルニエ Do 32E（Dornier Do 32E）は、1960年代に西ドイツの航空機メーカーのドルニエで軍用向けに開発された簡便な組み立て式の単座ヘリコプターである。当初の軍からの大量の発注の見込みと民間での使用への提案にもかかわらず、3機が飛行しただけであった。"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfk34"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翼端噴流式ヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルニエの航空機"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの実験機"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageID",2183756
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageRevisionID",70891603
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dornier_Do-34_Kiebitz.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの実験機"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dornier_Do_32_LH.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翼端噴流式ヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向舵"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チップジェット"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービン"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドルニエの航空機"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BMW_6012.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュド・ウエスト_SO.1221"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ博物館"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッサー"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルク"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_Do_132"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットサイクル式ローター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートジャイロ"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=l2Oq1xmmIbg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/name","ドルニエ Do 32"
