"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/2000/01/rdf-schema#label","現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://dbpedia.org/ontology/wikiPageID",3529448
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://dbpedia.org/ontology/wikiPageRevisionID",81737596
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しないバスケットボール大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/2004/02/skos/core#prefLabel","現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:現存しない日本のバスケットボール大会?oldid=81737596&ns=14"
"http://ja.dbpedia.org/resource/Bjリーグ_ジュニアバスケットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Bjリーグ_ジュニアバスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Bjリーグオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Bjリーグオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Bjリーグプレイオフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/Bjリーグプレイオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBL_CHALLENGE_CUP_2007","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBL_CHALLENGE_CUP_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBLオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBLトーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/JBLトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/NBL×TKbjリーグ_DREAM_GAMES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/NBL×TKbjリーグ_DREAM_GAMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/NBLオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/NBLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本クラブバスケットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本クラブバスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本クラブバスケットボール選抜大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本クラブバスケットボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選抜大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/都道府県対抗ジュニアバスケットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://ja.dbpedia.org/resource/都道府県対抗ジュニアバスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
"http://wikidata.dbpedia.org/resource/Q28697000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現存しない日本のバスケットボール大会"
