"subject","predicate","object"
"http://ja.dbpedia.org/resource/KTM・1190アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM・990アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・1190アドベンチャー","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/KTM・990アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・950アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM・990アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・950アドベンチャー","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/KTM・990アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://www.w3.org/2000/01/rdf-schema#label","KTM・990アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://www.w3.org/2000/01/rdf-schema#comment","990アドベンチャー（990 ADVENTURE）は2006年からKTM Sportmotorcycle AGが製造している、4ストローク999 ccのオートバイである。本格的にオフロードを走行するためKTM・950アドベンチャーを改良し、高速走行におけるライダーの疲労軽減を果たしている。同年にサスストロークの延長並びにハイシートを装備したオフロード仕様のS、2009年にはSに代わってABSを標準装備しより115 PSにパワーUPしたエンジンを搭載した上級グレードのR、2011年はRに代わり高出力エンジンのみ搭載したダカールグラフィックモデルも発売。2012年はダカールモデルに準じた仕様に一本化。ダカールモデルは本国でブロックタイヤD908RRを装着している。 2006〜2008年：98 PS 標準モデルはオレンジとグレーの2種、Sモデルはブルー2009〜2010年：標準モデル108 PSにUP オレンジと白の2種、Rモデルは115 PSでグレー2011年：標準モデルに変更なし、Rモデルに代わりブルーのダカールモデル登場2012年：標準モデルがダカールモデル相当になり一本化、白とブルーの2種 2009年よりフロントスプロケットが17 Tから16 Tへ変更となっている。"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzvy6"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KTMのオートバイの車種"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デュアルパーパスの車種"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageID",2778876
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageRevisionID",86302310
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KTMのオートバイの車種"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥカティ・ムルティストラーダ"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料噴射装置"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・R1200GS"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリリア・ETV1000"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デュアルパーパスの車種"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM_(オートバイ)"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM・1190アドベンチャー"
"http://ja.dbpedia.org/resource/KTM・990アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM・950アドベンチャー"
