"subject","predicate","object"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://www.w3.org/2000/01/rdf-schema#label","魔剣シャオ"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq04k"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://dbpedia.org/ontology/wikiPageID",2584370
"http://ja.dbpedia.org/resource/魔剣シャオ","http://dbpedia.org/ontology/wikiPageRevisionID",42771344
"http://ja.dbpedia.org/resource/魔剣シャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔剣X"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/魔剣X"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/魔剣シャオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魔剣シャオ?oldid=42771344&ns=0"
"http://ja.dbpedia.org/resource/魔剣シャオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魔剣シャオ"
"http://ja.wikipedia.org/wiki/魔剣シャオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魔剣シャオ"
