"subject","predicate","object"
"http://ja.dbpedia.org/resource/Graduate_Texts_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/ノーム_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/モジュラー形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/ヴァイエルシュトラスの楕円函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/分割数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/楕円函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_M._Apostol"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://www.w3.org/2000/01/rdf-schema#label","Tom M. Apostol"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v4t0"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://dbpedia.org/ontology/wikiPageID",2918919
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://dbpedia.org/ontology/wikiPageRevisionID",50482298
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・アポストル"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トム・アポストル"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tom_M._Apostol?oldid=50482298&ns=0"
"http://ja.dbpedia.org/resource/Tom_M._Apostol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tom_M._Apostol"
"http://ja.wikipedia.org/wiki/Tom_M._Apostol","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tom_M._Apostol"
