"subject","predicate","object"
"http://ja.dbpedia.org/resource/Face_2_fAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/PCエンジンのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://wikidata.dbpedia.org/resource/Q11289214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/ラッシャー木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/月刊PCエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/杉本理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/水玉螢之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/衛藤ヒロユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/なうい洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラボックス"
"http://ja.dbpedia.org/resource/ウルトラボックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
