"subject","predicate","object"
"http://ja.dbpedia.org/resource/(229762)_Gǃkúnǁʼhòmdímà","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/127時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/CoRoT-7b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/GEOMILL326","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/JR東日本E261系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/K2-138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/NGTS-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/Ppm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/TOI-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/TOI-1452_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/TOI-700_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/TRAPPIST-1c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://wikidata.dbpedia.org/resource/Q8063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/2019年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/氷島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/潮汐説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ピール法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/プロピライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/Candidatus_Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フィッショントラック法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フィンランド多島海域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フェルスマン鉱物博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フォッサマグナミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フランク・ウィグルスワース・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フレンキシェ・シュヴァイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/フローレンス・バスカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ブリタニア橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ブルーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/プラネット・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/プレートテクトニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ヘリウム3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ヘンリー・ソービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ペグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ペトリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ペトログリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ペーブメントデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ホッパー船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ホプキンソン効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ホモ・ナレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ホルンフェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ホレイ・シーアーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ボトルウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ボンバーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ボンバーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ボーキサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポケットモンスター_(ゲームシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(343-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポストペロブスカイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポピガイ・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポロシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ポール・ハインリッヒ・フォン・グロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マイロナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マグマ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マダガスカルの地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マリオカート_ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マーズ・サイエンス・ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マーズ・パスファインダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マーティン半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ミグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ミシュテカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/メクラチビゴミムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/メタルファイト_ベイブレードの主要人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/モガディシュの戦闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/モルビアン湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/モレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/モンゾニ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/モンモリロン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ヤコブ・ゼーデルホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/ユミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
