"subject","predicate","object"
"http://ja.dbpedia.org/resource/RIBAゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://wikidata.dbpedia.org/resource/Q469888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/アメリカ大都市の死と生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/チーノ・デル・ドゥーカ世界賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/クラレンス・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/クラレンス・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/ジャネット・アブー＝ルゴド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/ジョン・ノーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/セオドア・カジンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1930年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
"http://ja.dbpedia.org/resource/テクノロジー史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マンフォード"
