"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルジュビェタ・ステファンスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバラ・シフィオンテク"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://www.w3.org/2000/01/rdf-schema#label","バルバラ・シフィオンテク"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://www.w3.org/2000/01/rdf-schema#comment","バルバラ・シフィオンテク＝ジェラズナ（Barbara Świątek-Żelazna, 1937年4月24日 - ）は、ポーランド出身のフルート奏者。 の生まれ。クラクフ音楽院でヴァツラフ・フジャックにフルートを学び、パリ音楽院でもガストン・クリュネルの薫陶も受けた。1959年のフルート部門で3位、1961年のウッチ国際古楽コンクールで３位に入賞し、1962年ので銅メダルを授与された。1964年のワルシャワの秋音楽祭の開催中にオルフェウス賞を受賞し、フルート奏者としての名声を確立。室内楽の方面でも、MW2アンサンブル、ワルシャワ・ハープ・トリオやバロック三重奏団のメンバーとして活躍し、1974年にクラクフ市から顕彰された。 1965年から母校のクラクフ音楽院で後進の指導を行うようになり、1981年から管・打楽器およびアコーディオンのコースの主任教授となった。1999年から2002年まで同音楽院の院長を歴任している。"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフ音楽アカデミーの教員"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウォポルスカ県出身の人物"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの演奏家"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルート奏者"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageID",3600346
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageRevisionID",83164846
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ国際音楽コンクール"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フルート奏者"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフ音楽アカデミーの教員"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ音楽院"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国際音楽コンクール"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの演奏家"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウォポルスカ県出身の人物"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワの秋"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-stub"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/abstract","バルバラ・シフィオンテク＝ジェラズナ（Barbara Świątek-Żelazna, 1937年4月24日 - ）は、ポーランド出身のフルート奏者。 の生まれ。クラクフ音楽院でヴァツラフ・フジャックにフルートを学び、パリ音楽院でもガストン・クリュネルの薫陶も受けた。1959年のフルート部門で3位、1961年のウッチ国際古楽コンクールで３位に入賞し、1962年ので銅メダルを授与された。1964年のワルシャワの秋音楽祭の開催中にオルフェウス賞を受賞し、フルート奏者としての名声を確立。室内楽の方面でも、MW2アンサンブル、ワルシャワ・ハープ・トリオやバロック三重奏団のメンバーとして活躍し、1974年にクラクフ市から顕彰された。 1965年から母校のクラクフ音楽院で後進の指導を行うようになり、1981年から管・打楽器およびアコーディオンのコースの主任教授となった。1999年から2002年まで同音楽院の院長を歴任している。"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://dbpedia.org/ontology/wikiPageLength",1290
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルバラ・シフィオンテク?oldid=83164846&ns=0"
"http://ja.dbpedia.org/resource/バルバラ・シフィオンテク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルバラ・シフィオンテク"
"http://wikidata.dbpedia.org/resource/Q9165691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルバラ・シフィオンテク"
"http://ja.wikipedia.org/wiki/バルバラ・シフィオンテク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルバラ・シフィオンテク"
