"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://www.w3.org/2000/01/rdf-schema#label","スピード (カードゲーム)"
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://dbpedia.org/ontology/wikiPageID",3380252
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",84799095
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピード_(トランプゲーム)"
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スピード_(トランプゲーム)"
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スピード_(カードゲーム)?oldid=84799095&ns=0"
"http://ja.dbpedia.org/resource/スピード_(カードゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スピード_(カードゲーム)"
"http://wikidata.dbpedia.org/resource/Q24871253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピード_(カードゲーム)"
"http://ja.wikipedia.org/wiki/スピード_(カードゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スピード_(カードゲーム)"
