"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョビジョバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://www.w3.org/2000/01/rdf-schema#label","ジョビジョバ大ピンチ"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://www.w3.org/2000/01/rdf-schema#comment","ジョビジョバ大ピンチ（じょびじょばだいぴんち）はコント集団ジョビジョバが1995年に初演したコメディー戯曲である。脚本･演出、児島雄一。"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行強盗を題材とした作品"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageID",2937334
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageRevisionID",83058181
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚醒剤"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下明水"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合龍之介"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田琢磨_(俳優)"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー_(俳優)"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川朝晴"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夙川アトム"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角慎司"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼たちの午後"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Archive"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振り込み"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山たかし"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリスト"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔田顔彦"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造パスポート"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本成"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石倉力"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大堀こういち"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペーストラベラーズ"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田聡"
"http://ja.dbpedia.org/resource/ジョビジョバ大ピンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさりど"
