"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCCカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)"
"http://ja.dbpedia.org/resource/PCCカー_(アレゲニー郡港湾局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)"
"http://ja.dbpedia.org/resource/PCCカー_(サンフランシスコ市営鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/2000/01/rdf-schema#label","PCCカー (トロント交通局)"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://www.w3.org/2000/01/rdf-schema#comment","この項目ではアメリカやカナダなど世界各地に導入された高性能路面電車車両であるPCCカーのうち、カナダ・トロントの公共交通事業者のトロント交通局（Toronto Transit Commission）が運営する路面電車であるトロント市電に導入された車両について解説する。1938年から1957年にかけて導入された新造車両・譲渡車両の合計数である765両は北アメリカの路面電車事業者の中で最多であり、1995年に営業運転を終了して以降も2両がトロント市電の団体用として在籍している他、各地の博物館や保存鉄道でも多くの車両が残存する。ワインレッドとクリーム色を用いた塗装から""レッド・ロケット（Red Rocket）""と言う愛称で呼ばれる事も多い。"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年製の鉄道車両"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCCカー"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの路面電車車両"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageID",4212999
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageRevisionID",92247445
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサルドブレーダ"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総括制御"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント交通局"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年製の鉄道車両"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toronto_Transportation_Commission.jpg"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-Line"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス窓"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広軌"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発泡プラスチック"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケノーシャ_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽引車"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント市電"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインレッド"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー・トランジット"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの路面電車車両"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局9000形電車"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ市営鉄道"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PCCカー"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
