"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/デイリーヤマザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/全国厚生農業協同組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/2000/01/rdf-schema#label","吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/2000/01/rdf-schema#comment","吉野川医療センター（よしのがわいりょうセンター）は、徳島県吉野川市鴨島町知恵島にあるJA徳島厚生連運営の病院。徳島県災害拠点病院に指定されている。前身となる麻植協同病院は同市中心部の鴨島駅前通り近くに所在していたが施設の老朽化やバリアフリー化に対応しきれないなどの問題、多くの車を止めておく駐車スペースの確保が難しい事などから遊園地として利用されていた現在の場所への移転を決めた。なお麻植協同病院の跡地利用として全国規模の大会や展示会などを誘致できるアリーナ施設を建設する事を決定、発表した。完成は19年を予定している。"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の農業協同組合"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野川市の建築物"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の医療機関"
