"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3304613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/かながわの花の名所100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/アジサイ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/ハナショウブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/フヨウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/モクレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/レンギョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/上杉憲方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/上杉重房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/北条時頼","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/北鎌倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/十刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/古来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/嘉元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/坂物語り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/尾崎喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/山ノ内_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/岩瀬_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/明月院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/明月院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/明月院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/明月院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
