"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11397253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/中川武隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/久我泰博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/今井善一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/前橋地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/前橋地方検察庁","http://ja.dbpedia.org/property/担当裁判所","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/前橋地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋家庭裁判所"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://www.w3.org/2000/01/rdf-schema#label","前橋家庭裁判所"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://www.w3.org/2000/01/rdf-schema#comment","前橋家庭裁判所（まえばしかていさいばんしょ）は、群馬県前橋市にある日本の家庭裁判所の一つで、群馬県を管轄している。略称は、前橋家裁（まえばしかさい）。高崎、桐生、太田、沼田に支部を、中之条に出張所を置いている。前橋家庭裁判所の本庁・支部は前橋地方裁判所の本庁・支部に併設されている。また、本庁・支部・出張所のいずれにも簡易裁判所が併設されている。"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家庭裁判所"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の組織"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の建築物"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageID",807923
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",91662943
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和村_(群馬県)"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下仁田町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越交通"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬬恋村"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家庭裁判所"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根郡"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相老駅"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敬子"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片品村"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛電気鉄道"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山村_(群馬県)"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央バス"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神流町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛東村"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村稔"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたらせ渓谷鐵道"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八高線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武小泉線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬徹"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の組織"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田愛子"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋駅"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武桐生線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたらせ渓谷鐵道わたらせ渓谷線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡市"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野原町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津町"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野村"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川武隆"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王宿駅"
"http://ja.dbpedia.org/resource/前橋家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多野郡"
