"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/塩見頼勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/大物崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/寺町_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/尼崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
