"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/京都府立西舞鶴高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/友情のメダル","http://www.w3.org/2000/01/rdf-schema#label","友情のメダル"
"http://ja.dbpedia.org/resource/友情のメダル","http://www.w3.org/2000/01/rdf-schema#comment","友情のメダル（ゆうじょうのメダル）とは、1936年（昭和11年）のベルリンオリンピック棒高跳に出場し、2位になった西田修平と3位になった大江季雄が、お互いの銀メダルと銅メダルを半分に分けて繋ぎ合わせたメダルである。このエピソードは、小学校の国語の教科書などにも掲載された。「友情メダル」、「分割メダル」、「友情の分割メダル」、「つぎ合わせたメダル」とも呼ばれる。"
"http://ja.dbpedia.org/resource/友情のメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageID",4484982
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageRevisionID",87979786
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立玉川小学校"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅メダル"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県民会館"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江季雄"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・メドウス"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒高跳"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀メダル"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立西舞鶴高等学校"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠興"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年クラブ"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立歴史民俗資料館"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本信正"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学會津八一記念博物館"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県教育総合研究所"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田幹雄"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和相互銀行"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田修平"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮記念スポーツ博物館"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本雄弁会講談社"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市政記念館"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立桐蔭中学校・高等学校"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageExternalLink","https://akarenga-park.com/medal.html"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joc.or.jp/olympism/fairplay/oe_nishida.html"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shuhei_Nishida_1930s.jpg?width=300"
"http://ja.dbpedia.org/resource/友情のメダル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuhei_Nishida_1930s.jpg"
"http://ja.dbpedia.org/resource/友情のメダル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sueo_Ōe.jpg"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/caption","大江季雄"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/caption","西田修平"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/image","Sueo Ōe.jpg"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/image","Shuhei Nishida 1930s.jpg"
"http://ja.dbpedia.org/resource/友情のメダル","http://ja.dbpedia.org/property/width",150
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/abstract","友情のメダル（ゆうじょうのメダル）とは、1936年（昭和11年）のベルリンオリンピック棒高跳に出場し、2位になった西田修平と3位になった大江季雄が、お互いの銀メダルと銅メダルを半分に分けて繋ぎ合わせたメダルである。このエピソードは、小学校の国語の教科書などにも掲載された。「友情メダル」、「分割メダル」、「友情の分割メダル」、「つぎ合わせたメダル」とも呼ばれる。"
"http://ja.dbpedia.org/resource/友情のメダル","http://dbpedia.org/ontology/wikiPageLength",7670
"http://ja.dbpedia.org/resource/友情のメダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友情のメダル?oldid=87979786&ns=0"
