"subject","predicate","object"
"http://ja.dbpedia.org/resource/EVENING_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVENING_RADIO_JJ"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://www.w3.org/2000/01/rdf-schema#label","EVENING RADIO JJ"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://www.w3.org/2000/01/rdf-schema#comment","EVENING RADIO JJ ～LIFE ON THE MUSIC～（イブニング・レディオ・ジェイジェイ・ライフ・オン・ザ・ミュージック）は、エフエム宮崎（JOYFM）で放送されていたラジオ番組。放送時間は月曜～木曜の17:10-18:30。"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム宮崎の番組"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageID",820325
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageRevisionID",91107088
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落水七重"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム宮崎の番組"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム宮崎"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joyfm.co.jp/personalities/evening_a.html%7Ctitle=EVENING"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joyfm.co.jp/personalities/jjtop.html%7Ctitle=EVENING"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.dion.ne.jp/meromero/"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/date",20130501153202
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/date",20070928010611
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/date",20001018054122
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/title","落水七重のめろめろ三昧（先代パーソナリティのブログ）"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/url","http://blogs.dion.ne.jp/meromero/"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/url","http://www.joyfm.co.jp/personalities/evening_a.html|title=EVENING RADIO JJ"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://ja.dbpedia.org/property/url","http://www.joyfm.co.jp/personalities/jjtop.html|title=EVENING RADIO JJ ～LIFE ON THE MUSIC～"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/abstract","EVENING RADIO JJ ～LIFE ON THE MUSIC～（イブニング・レディオ・ジェイジェイ・ライフ・オン・ザ・ミュージック）は、エフエム宮崎（JOYFM）で放送されていたラジオ番組。放送時間は月曜～木曜の17:10-18:30。"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://dbpedia.org/ontology/wikiPageLength",757
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EVENING_RADIO_JJ?oldid=91107088&ns=0"
"http://ja.dbpedia.org/resource/EVENING_RADIO_JJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EVENING_RADIO_JJ"
"http://ja.dbpedia.org/resource/エフエム宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVENING_RADIO_JJ"
"http://ja.dbpedia.org/resource/米谷奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVENING_RADIO_JJ"
"http://wikidata.dbpedia.org/resource/Q11197879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EVENING_RADIO_JJ"
"http://ja.wikipedia.org/wiki/EVENING_RADIO_JJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EVENING_RADIO_JJ"
