"subject","predicate","object"
"http://ja.dbpedia.org/resource/串村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/串村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/佐波郡_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/八坂村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/八坂村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/出雲村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/山口県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/島地村","http://www.w3.org/2000/01/rdf-schema#label","島地村"
"http://ja.dbpedia.org/resource/島地村","http://www.w3.org/2000/01/rdf-schema#comment","島地村（しまじそん）は、山口県佐波郡にあった村。現在の山口市徳地の南東端にあたる。"
"http://ja.dbpedia.org/resource/島地村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/島地村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市域の廃止市町村"
"http://ja.dbpedia.org/resource/島地村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐波郡_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageID",3627687
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageRevisionID",82370945
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野村_(山口県佐波郡)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串村_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚野村_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂村_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐波郡_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市域の廃止市町村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳地町"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田村_(山口県佐波郡)"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山市"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/人口",4130
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/柚野村_(山口県)"
