"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/Goodbye_holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/Ytv_Nextry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/とろサーモン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/インパルス_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/キンボシ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/スウィッシュ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/バックアップメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/バース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカボリン"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/2000/01/rdf-schema#label","フカボリン"
"http://ja.dbpedia.org/resource/フカボリン","http://www.w3.org/2000/01/rdf-schema#comment","『フカボリン』とは、テレビ東京系列で2012年10月6日から2013年3月30日まで毎週土曜の24:25 - 24:50に放送されていたクイズバラエティ番組である。"
"http://ja.dbpedia.org/resource/フカボリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のクイズ番組"
"http://ja.dbpedia.org/resource/フカボリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/フカボリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の深夜番組の歴史"
"http://ja.dbpedia.org/resource/フカボリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/フカボリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/フカボリン","http://dbpedia.org/ontology/wikiPageID",2653609
"http://ja.dbpedia.org/resource/フカボリン","http://dbpedia.org/ontology/wikiPageRevisionID",92671587
"http://ja.dbpedia.org/resource/フカボリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックアップメディア"
"http://ja.dbpedia.org/resource/フカボリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/フカボリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多大吉"
