"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/2000/01/rdf-schema#label","ギリシャの補給艦"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャ海軍の艦船"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:補給艦"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/2004/02/skos/core#prefLabel","ギリシャの補給艦"
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://dbpedia.org/ontology/wikiPageID",1366810
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://dbpedia.org/ontology/wikiPageRevisionID",18381173
"http://ja.dbpedia.org/resource/Category:ギリシャの補給艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギリシャの補給艦?oldid=18381173&ns=14"
"http://ja.dbpedia.org/resource/エトナ級補給艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの補給艦"
"http://ja.dbpedia.org/resource/エトナ級補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの補給艦"
"http://wikidata.dbpedia.org/resource/Q9473123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの補給艦"
