"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1391494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/乾燥重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/Friendly_artificial_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/Google_日本語入力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/Greek_to_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/Sensu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/The_Art_of_Computer_Programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/がんカテーテル治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/はたらく細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/ほうれい線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/ほとんど_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/アア溶岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
