"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q678527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/1929年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/ハ80_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/フーゴー・ユンカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/ユンカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/2000/01/rdf-schema#label","ユンカース G.38"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/2000/01/rdf-schema#comment","ユンカース G.38（Junkers G.38）は、1929年に初飛行を行ったドイツの旅客機/輸送機。2機の試作機が製造され、第二次世界大戦以前の数年間ヨーロッパで民間輸送業務に携わった。 なお、1930年代初期には、かつてより超重爆撃機を欲していた大日本帝国陸軍が、G.38の爆撃機型であるK.51を九二式重爆撃機として採用し、三菱重工業でライセンス生産を行い計6機を製造している。"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g84_"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユンカースの航空機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの旅客機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの輸送機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageID",2202285
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageRevisionID",82514247
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九二式重爆撃機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス・グループ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BASA-746K-1-84-17_aircraft_at_Bozhurishte_airport,_Bulgaria.JPG"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユンカースの航空機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンデッドウィングボディ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ航空省"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向舵"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサウ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Junkers_G_38_3-view_NACA_Aircraft_Circular_No.116.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの旅客機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストパイロット"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_L5"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船旅行"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロード_(航空宇宙)"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルロン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deutsche_Lufthansa_Junkers_G.38.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーター便"
