"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1999334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際文通週間"
"http://ja.dbpedia.org/resource/元号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文通週間"
"http://ja.dbpedia.org/resource/切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文通週間"
"http://ja.dbpedia.org/resource/切手趣味週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文通週間"
"http://ja.dbpedia.org/resource/国際文通週間","http://www.w3.org/2000/01/rdf-schema#label","国際文通週間"
"http://ja.dbpedia.org/resource/国際文通週間","http://www.w3.org/2000/01/rdf-schema#comment","国際文通週間（こくさいぶんつうしゅうかん、英語: International Letter Writing Week）とは、文通によって相互理解を深めることで、もって世界の平和に貢献しようという目的の国際的週間である。万国郵便連合（UPU）結成日である10月9日を含む1週間に設定されている。"
"http://ja.dbpedia.org/resource/国際文通週間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵趣"
"http://ja.dbpedia.org/resource/国際文通週間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10月"
"http://ja.dbpedia.org/resource/国際文通週間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記念週間"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageID",2072157
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageRevisionID",90903029
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soviet_Union_stamp_1957_CPA_2059.jpg"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊切手"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道五十三次_(浮世絵)"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空扱い"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和絵"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際郵便"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の週間一覧"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐和貫利郎"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封書"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国際文通週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
