"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6387736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:User_ar"
"http://ja.dbpedia.org/resource/Category:User_ar-4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:User_ar"
"http://ja.dbpedia.org/resource/Category:User_ar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:User_ar","http://www.w3.org/2000/01/rdf-schema#label","User ar"
"http://ja.dbpedia.org/resource/Category:User_ar","http://dbpedia.org/ontology/wikiPageID",255864
"http://ja.dbpedia.org/resource/Category:User_ar","http://dbpedia.org/ontology/wikiPageRevisionID",47372572
"http://ja.dbpedia.org/resource/Category:User_ar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_user_language"
"http://ja.dbpedia.org/resource/Category:User_ar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:User_ar","http://www.w3.org/2004/02/skos/core#prefLabel","User ar"
"http://ja.dbpedia.org/resource/Category:User_ar","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:User_ar?oldid=47372572&ns=14"
"http://ja.dbpedia.org/resource/Category:User_ar-1","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:User_ar"
"http://ja.dbpedia.org/resource/Category:User_ar-2","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:User_ar"
"http://ja.dbpedia.org/resource/Category:User_ar-3","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:User_ar"
"http://ja.dbpedia.org/resource/Category:User_ar-N","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:User_ar"
