"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルヌス・アフリカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦扁桃"
"http://ja.dbpedia.org/resource/マンデロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦扁桃"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦扁桃"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦扁桃"
"http://ja.dbpedia.org/resource/配糖体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦扁桃"
"http://ja.dbpedia.org/resource/苦扁桃","http://www.w3.org/2000/01/rdf-schema#label","苦扁桃"
"http://ja.dbpedia.org/resource/苦扁桃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4v"
"http://ja.dbpedia.org/resource/苦扁桃","http://dbpedia.org/ontology/wikiPageID",1283944
"http://ja.dbpedia.org/resource/苦扁桃","http://dbpedia.org/ontology/wikiPageRevisionID",16993453
"http://ja.dbpedia.org/resource/苦扁桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/苦扁桃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/苦扁桃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/苦扁桃"
"http://ja.dbpedia.org/resource/苦扁桃","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/苦扁桃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/苦扁桃?oldid=16993453&ns=0"
"http://ja.wikipedia.org/wiki/苦扁桃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/苦扁桃"
