"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1630100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/E・H・エリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/GIRLY_POWER!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/アルベルト・コルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/エリザベス・シダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/エリーネ・エリクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/エロティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/オードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/コンテンポラリー・ダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ジュディ・データー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/スキン・ダイアモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/セクシャルハラスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/テレーズ・ブランシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/テレーズ・ブランシャール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/デュケインのスパイ網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ド・ブロイ公爵夫人の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ヌードモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/パフォーマンスアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ピエトロ・アレティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/フェルナンド・バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/フェルナンド・バレエ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/プールヴーモデル紹介所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ホセ・セグレーリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ボディペインティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/ミシア・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
"http://ja.dbpedia.org/resource/モデル_(職業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術モデル"
