"subject","predicate","object"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/2000/01/rdf-schema#label","4-メチルオキサロ酢酸エステラーゼ"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","4-メチルオキサロ酢酸エステラーゼ(4-methyloxaloacetate esterase、EC 3.1.1.44)は、以下の化学反応を触媒する酵素である。 オキサロ酢酸4-メチルエステル + 水オキサロ酢酸 + メタノール 従って、基質はと水の2つ、生成物はオキサロ酢酸とメタノールの2つである。 この酵素は加水分解酵素に分類され、特にエステル結合に作用する。系統名は、オキサロ酢酸4-メチルエステル オキサロアセトヒドロラーゼ(oxaloacetate-4-methyl-ester oxaloacetohydrolase)である。"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3_sz"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.1.1"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageID",2821919
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",48619651
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサロ酢酸"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル結合"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサロ酢酸4-メチルエステル"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解酵素"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.1.1"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://xmlns.com/foaf/0.1/name","4-メチルオキサロ酢酸エステラーゼ"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4-メチルオキサロ酢酸エステラーゼ"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/casNumber",74812
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/ecNumber",3.1
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/goCode",47583
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://ja.dbpedia.org/property/name",4
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/casNumber","74812-46-7"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/ecNumber","3/1/1/44"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/ecNumber","3.1.1.44"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/abstract","4-メチルオキサロ酢酸エステラーゼ(4-methyloxaloacetate esterase、EC 3.1.1.44)は、以下の化学反応を触媒する酵素である。 オキサロ酢酸4-メチルエステル + 水オキサロ酢酸 + メタノール 従って、基質はと水の2つ、生成物はオキサロ酢酸とメタノールの2つである。 この酵素は加水分解酵素に分類され、特にエステル結合に作用する。系統名は、オキサロ酢酸4-メチルエステル オキサロアセトヒドロラーゼ(oxaloacetate-4-methyl-ester oxaloacetohydrolase)である。"
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://dbpedia.org/ontology/wikiPageLength",866
"http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4-メチルオキサロ酢酸エステラーゼ?oldid=48619651&ns=0"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ"
"http://wikidata.dbpedia.org/resource/Q4637235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ"
"http://ja.wikipedia.org/wiki/4-メチルオキサロ酢酸エステラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4-メチルオキサロ酢酸エステラーゼ"
