"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1070034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/伯楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/侯覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/兗州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/劉成軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/劉暢_(梁王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/単州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/周朝諸侯国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/山陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/成安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/成武県","http://www.w3.org/2000/01/rdf-schema#label","成武県"
"http://ja.dbpedia.org/resource/成武県","http://www.w3.org/2000/01/rdf-schema#comment","成武県（せいぶ-けん）は中華人民共和国山東省菏沢市に位置する県。"
"http://ja.dbpedia.org/resource/成武県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9qyj"
"http://ja.dbpedia.org/resource/成武県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菏沢市の行政区画"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageID",1638095
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageRevisionID",79219976
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(漢)"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹州府"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前136年"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯楽"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菏沢市の行政区画"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菏沢市"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽国"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウ_(春秋)"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景帝_(漢)"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/556年"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁郡"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(秦)"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫陽"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前151年"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽郡"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chengwu.gov.cn/"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
