"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO_MY_WAY!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/GO_MY_WAY!!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/M@STERPIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/M@STERPIECE","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/Mitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/PETIT_IDOLM@STER_Twelve_Campaigns!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/PETIT_IDOLM@STER_Twelve_Seasons!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/READY!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/READY!!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/Rio_RainbowGate!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/Simply_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_765PRO_ALLSTARS+_GRE@TEST_BEST!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_ANIM@TION_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_ANIM@TION_MASTER_生っすかSPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_BEST_ALBUM_〜MASTER_OF_MASTER〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_BEST_OF_765+876=!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_LITTLE_STARS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_ARTIST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_ARTIST_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
