"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30933060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/Re:ステージ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/Re:ステージ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/SELECTION_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/Soflan_Daichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/はねバド!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/ぷろだくしょんバオバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/アクション対魔忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/アニ×ワラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/アリス・ギア・アイギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/インベーダー・ジム:_フローパス計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_激突!_ラクガキングダムとほぼ四人の勇者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/ドラえもんのひみつ道具_(かあ-かそ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/ドラえもんの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/伊藤翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/倉田涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/城姫クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/夜桜さんちの大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋由佳"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/岩橋由佳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
