"subject","predicate","object"
"http://ja.dbpedia.org/resource/エディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山手通"
"http://ja.dbpedia.org/resource/チキンジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山手通"
"http://ja.dbpedia.org/resource/ロイヤルパークホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山手通"
"http://ja.dbpedia.org/resource/下山手カトリック教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山手通"
"http://ja.dbpedia.org/resource/下山手通","http://www.w3.org/2000/01/rdf-schema#label","下山手通"
"http://ja.dbpedia.org/resource/下山手通","http://www.w3.org/2000/01/rdf-schema#comment","下山手通（しもやまてどおり）は兵庫県神戸市中央区の町名。現行行政地名は下山手通一丁目から下山手通九丁目。郵便番号650-0011。"
"http://ja.dbpedia.org/resource/下山手通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の町名"
"http://ja.dbpedia.org/resource/下山手通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三宮"
"http://ja.dbpedia.org/resource/下山手通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸元町"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageID",1893419
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageRevisionID",91531721
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団排除条例"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘通"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸元町"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田区"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の町名"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年国勢調査"
"http://ja.dbpedia.org/resource/下山手通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県庁"
