"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6579099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/Category:990年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:990年生","http://www.w3.org/2000/01/rdf-schema#label","990年生"
"http://ja.dbpedia.org/resource/Category:990年生","http://dbpedia.org/ontology/wikiPageID",377676
"http://ja.dbpedia.org/resource/Category:990年生","http://dbpedia.org/ontology/wikiPageRevisionID",46940224
"http://ja.dbpedia.org/resource/Category:990年生","http://www.w3.org/2004/02/skos/core#prefLabel","990年生"
"http://ja.dbpedia.org/resource/Category:990年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:990年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:990年生?oldid=46940224&ns=14"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・シュヴァーベン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・シュヴァーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/ジョフロワ2世・ド・トゥアール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/ジョフロワ2世・ド・トゥアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/トゥグリル・ベグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/トゥグリル・ベグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/ミェシュコ2世_(ポーランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/ミェシュコ2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/高階成章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年生"
"http://ja.dbpedia.org/resource/高階成章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年生"
