"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11355751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/三杉隆敏","http://www.w3.org/2000/01/rdf-schema#label","三杉隆敏"
"http://ja.dbpedia.org/resource/三杉隆敏","http://www.w3.org/2000/01/rdf-schema#comment","三杉 隆敏（みすぎ たかとし、1929年2月24日 - ）は、陶磁器学者。兵庫県西宮市出身。中国陶磁の海上交易の分布と技術交流を研究し、海のシルクロードを提唱する。"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学の教員"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶芸"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/三杉隆敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageID",727131
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageRevisionID",84806141
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山富士夫"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海のシルクロード"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶芸"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原流芸術参考館"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鶴美術館"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木聖"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学の教員"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井信一"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原昭二"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南大学"
