"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュトゥットガルト・シュタットバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/2000/01/rdf-schema#label","シュトゥットガルト路面電車DT8.10形電車"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://www.w3.org/2000/01/rdf-schema#comment","DT8.10形は、ドイツのシュタットバーン（ライトレール）のシュトゥットガルト・シュタットバーンで使用されている電車の1形式。シーメンスによって1999年から2000年にかけて製造され、ボンバルディア・トランスポーテーション製の同型車両であるDT8.11形と共に使用されている。形式名をS-DT8.10形およびS-DT8.11形と呼ぶ場合もある。"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年製の鉄道車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュトゥットガルトの交通"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュトゥットガルト路面電車"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーメンス製の路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageID",4258940
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageRevisionID",81809395
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御装置"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導電動機"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュトゥットガルト路面電車"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空調"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相誘導電動機"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュトゥットガルトの交通"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォイト"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングブレーキ"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドトランツ"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫通幌"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8形電車"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトレール"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト・シュタットバーン"
