"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアルーンコレクション"
"http://ja.dbpedia.org/resource/フェアルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアルーンコレクション"
"http://ja.dbpedia.org/resource/フェアルーン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアルーンコレクション"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/2000/01/rdf-schema#label","フェアルーンコレクション"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://www.w3.org/2000/01/rdf-schema#comment","『フェアルーンコレクション』（Fairune Collection）は、フライハイワークスより2018年5月17日に発売されたゲームソフト。"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライハイワークスのゲームソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバスのゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageID",3791070
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageRevisionID",89298558
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神巫女_-カミコ-"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカドラ"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経験値"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキップモア"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フライハイワークスのゲームソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライハイワークス"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル_(ロールプレイングゲーム)"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバスのゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得点"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアルーン"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアルーン2"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageExternalLink","https://flyhighworks.heteml.net/games_b/gallery/fairunecollection"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipmore.com/games/fairunecollection/"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://xmlns.com/foaf/0.1/name","フェアルーンコレクション"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://xmlns.com/foaf/0.1/name","Fairune Collection"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PEGI-3"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-0"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-E"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://xmlns.com/foaf/0.1/homepage","https://flyhighworks.heteml.net/games_b/gallery/fairunecollection"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/date","--09-29"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/date","Switch, Win"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/date","PS4"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/date","--05-17"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/スキップモア"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/エスカドラ"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/genre","アクションRPG"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/genre","シューティングゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/genre","アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/フライハイワークス"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/title","Fairune Collection"
"http://ja.dbpedia.org/resource/フェアルーンコレクション","http://ja.dbpedia.org/property/title","フェアルーンコレクション"
