"subject","predicate","object"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/2000/01/rdf-schema#label","キープ・アンダー・カヴァー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/2000/01/rdf-schema#comment","キープ・アンダー・カヴァー（原題：Keep Under Cover）は、1983年にポール・マッカートニーが発表した楽曲。"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の楽曲"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_き"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・マッカートニーの楽曲"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageID",3263559
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageRevisionID",60101950
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングス"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニー・レイン"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッグ・オブ・ウォー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マーティン"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・マッカートニーの楽曲"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプス・オブ・ピース"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の楽曲"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_き"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Song"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/runtime",186.0
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/パイプス・オブ・ピース"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/length","186.0"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/name","キープ・アンダー・カヴァー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/recorded","--02-01"
