"subject","predicate","object"
"http://ja.dbpedia.org/resource/園田義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川高校"
"http://ja.dbpedia.org/resource/柳川高校","http://www.w3.org/2000/01/rdf-schema#label","柳川高校"
"http://ja.dbpedia.org/resource/柳川高校","http://dbpedia.org/ontology/wikiPageID",245167
"http://ja.dbpedia.org/resource/柳川高校","http://dbpedia.org/ontology/wikiPageRevisionID",2390784
"http://ja.dbpedia.org/resource/柳川高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川高等学校"
"http://ja.dbpedia.org/resource/柳川高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳川高等学校"
"http://ja.dbpedia.org/resource/柳川高校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/柳川高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳川高校?oldid=2390784&ns=0"
"http://ja.dbpedia.org/resource/柳川高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳川高校"
"http://ja.wikipedia.org/wiki/柳川高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳川高校"
