"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7978293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://www.w3.org/2000/01/rdf-schema#label","ウェザーヘッド東アジア研究所"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://www.w3.org/2000/01/rdf-schema#comment","ウェザーヘッド東アジア研究所 (WEAI: The Weatherhead East Asian Institute)は、米国のコロンビア大学で1949年に近現代アジア全域の地域研究を目的として国際公共政策大学院内に設立された研究所。「コロンビア大学東アジア研究所」とも呼ばれる。大学に付属する地域研究の拠点としてはつねに全米トップ5位以内にランクされる。 同研究所は1960年代にコロンビア大学が東アジア研究の強化を大学の目標に掲げてから教員数が増員され、2003年には研究所発展に貢献した研究者ロバート・ウェザーヘッドの名前を冠して現在の名称に改名された。 2018年現在、50人超の専任教員のほか世界各国の研究機関・企業からトップクラスの研究者が客員研究員として滞在している。設立当初から学際的な活動に特徴があるとされ、専任教員・客員研究員の研究対象はアジア地域の文学や歴史にとどまらず、米国の金融経済からメディア論や映画史まで多岐にわたっている。また各国一般企業からの派遣研修を受け入れるプログラムを設けている。"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の組織"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageID",3868555
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageRevisionID",70687098
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・グラック"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルオ・シラネ"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隆敏"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学国際公共政策大学院"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・カーティス"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の組織"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://weai.columbia.edu/myron-cohen/"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://weai.columbia.edu/jonathan-reynolds/"
"http://ja.dbpedia.org/resource/ウェザーヘッド東アジア研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://weai.columbia.edu/"
