"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/小里貞利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/槵觸神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/熊本県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/熊本県の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/都城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/長倉祐政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/霧島岑神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島神社"
"http://ja.dbpedia.org/resource/霧島神社","http://www.w3.org/2000/01/rdf-schema#label","霧島神社"
