"subject","predicate","object"
"http://ja.dbpedia.org/resource/キョルル","http://www.w3.org/2000/01/rdf-schema#label","キョルル"
"http://ja.dbpedia.org/resource/キョルル","http://www.w3.org/2000/01/rdf-schema#comment","キョルル (Kjölur) はアイスランドの道路で、アイスランド中央高地で2番目に長い。全線を通るのに自動車で約５時間ほどである。"
"http://ja.dbpedia.org/resource/キョルル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48ksv"
"http://ja.dbpedia.org/resource/キョルル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの交通"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageID",2273603
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageRevisionID",57652728
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホゥカダールル"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゥング氷河"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド中央高地"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーフス氷河"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kjolur.jpg"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キェルトリンガルフィヨットル"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルディダールル"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシス"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グトルフォス"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリョンドゥオゥス"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの交通"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトロー"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kjolur-voldesert.jpg"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレィンギサンドゥル"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーガ"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegagerdin.is/english/road-conditions-and-weather/the-entire-country/island1e.html"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fht-esslingen.de/~kerler/island/tn/hveravellir2.jpg.html"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageExternalLink","http://isafold.de/langhof97/img_hveravellir2.htm"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kjolur-voldesert.jpg?width=300"
"http://ja.dbpedia.org/resource/キョルル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キョルル"
"http://ja.dbpedia.org/resource/キョルル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kjolur.jpg"
"http://ja.dbpedia.org/resource/キョルル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kjolur-voldesert.jpg"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/abstract","キョルル (Kjölur) はアイスランドの道路で、アイスランド中央高地で2番目に長い。全線を通るのに自動車で約５時間ほどである。"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageLength",1341
"http://ja.dbpedia.org/resource/キョルル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キョルル?oldid=57652728&ns=0"
"http://ja.dbpedia.org/resource/アイスランド中央高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョルル"
"http://ja.dbpedia.org/resource/カルディダールル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョルル"
"http://ja.dbpedia.org/resource/クヴィータゥルヴァトン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョルル"
