"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMTジャマイカ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/BMTナッソー・ストリート線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://dbpedia.org/ontology/wikiPageID",3147443
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://dbpedia.org/ontology/wikiPageRevisionID",59611159
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複雑なテンプレート"
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_br"
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_time_2"
"http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NYCS_Jamaica_west?oldid=59611159&ns=10"
"http://ja.dbpedia.org/resource/Template:NYCS_Williamsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/OMNY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/ニューヨーク市の橋とトンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/ニューヨーク都市圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://ja.dbpedia.org/resource/ブルックリンのニューヨーク市地下鉄駅の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
"http://wikidata.dbpedia.org/resource/Q14401443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NYCS_Jamaica_west"
