"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2566787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジックおばさん"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックおばさん"
"http://ja.dbpedia.org/resource/ハンナ・バーベラ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックおばさん"
"http://ja.dbpedia.org/resource/マジックおばさん","http://www.w3.org/2000/01/rdf-schema#label","マジックおばさん"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageID",4669255
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageRevisionID",92257028
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコのロクちゃん"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・バーベラ・プロダクション"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密探偵クルクル"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Foldid=1100548685"
"http://ja.dbpedia.org/resource/マジックおばさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/マジックおばさん","http://dbpedia.org/ontology/wikiPageLength",1546
"http://ja.dbpedia.org/resource/マジックおばさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マジックおばさん?oldid=92257028&ns=0"
"http://ja.dbpedia.org/resource/マジックおばさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マジックおばさん"
"http://ja.dbpedia.org/resource/秘密探偵クルクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックおばさん"
"http://ja.wikipedia.org/wiki/マジックおばさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マジックおばさん"
