"subject","predicate","object"
"http://ja.dbpedia.org/resource/北里大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土筆ヶ岡養生園"
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://www.w3.org/2000/01/rdf-schema#label","土筆ヶ岡養生園"
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://dbpedia.org/ontology/wikiPageID",1459062
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://dbpedia.org/ontology/wikiPageRevisionID",72811678
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医科学研究所附属病院"
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学医科学研究所附属病院"
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土筆ヶ岡養生園"
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/土筆ヶ岡養生園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土筆ヶ岡養生園?oldid=72811678&ns=0"
"http://ja.wikipedia.org/wiki/土筆ヶ岡養生園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土筆ヶ岡養生園"
