"subject","predicate","object"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部石上贄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部石上贄子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物部贄子"
"http://wikidata.dbpedia.org/resource/Q66364896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/日羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部守屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部尾輿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部贄子","http://www.w3.org/2000/01/rdf-schema#label","物部贄子"
"http://ja.dbpedia.org/resource/物部贄子","http://www.w3.org/2000/01/rdf-schema#comment","物部 贄子（もののべ の にえこ、生没年不詳）は、古墳時代・飛鳥時代の豪族。姓は連あるいは大連。物部尾輿の子で、物部守屋の弟。石上贄古（いそのかみのにえこ）とも言う。"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物部氏"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/物部贄子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
