"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q410751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ダグラス"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ダグラス"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageID",4667493
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageRevisionID",91746349
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダグラス_(第7代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダグラス_(第9代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モンタギュー・ダグラス・スコット_(第7代バクルー公爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ダグラス"
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://dbpedia.org/ontology/wikiPageLength",226
"http://ja.dbpedia.org/resource/ジョン・ダグラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ダグラス?oldid=91746349&ns=0"
"http://ja.wikipedia.org/wiki/ジョン・ダグラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ダグラス"
