"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年フランス議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ISO_3166-2:FR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/LGVブルターニュ-ペイ・ド・ラ・ロワール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://wikidata.dbpedia.org/resource/Q12740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フィリップ・デュサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フィリップ・トルシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランスにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランスにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランスの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランスの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランスの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/フランソワ・ミゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ブルーノ・フォルナローリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ブロック_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ベルナール・エイゼンシッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ペイ・ド・ラ・ロワール地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ペルーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ボルヒェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ポール・ニザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マイエンヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マテュー・クタドゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マメール_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マメール_(フランス)","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マラン・メルセンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/マルトフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ミュルサンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/メーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/メーヌ＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/モンブラン_(1963年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ラウフェン・アム・ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ラ・フレーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/リアーヌ・ド・プジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/リエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/リヒテナウ_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ルイ・ウジェーヌ・カヴェニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン・サルト・バスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ル・マン駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ルートヴィヒスアウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/レオ・ドリーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/レオ・ドリーブ","http://ja.dbpedia.org/property/born","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/レヴェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ロジェ・ド・ラ・フレネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ロワール川_(支流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ロワール＝エ＝シェール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ヴァイエ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ヴァランジュヴィル＝シュル＝メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ヴァン・ド・ペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ヴァーゲンフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ヴィクトル・ジュール・ルバスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/第2海兵歩兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/第2海兵歩兵連隊_(フランス軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/第430遠征電子戦飛行隊_(アメリカ空軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/第9海兵軽機甲旅団_(フランス陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/鉄道・道路事業調整委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/鉄道・道路事業調整委員会","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/長谷川潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アラン・パッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アルティガス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アルベール・メニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アルモリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アンドル＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/アヴォワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/イヴレ＝レヴェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ウルグアイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/エストゥールネル・ド・コンスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/エベル・ウーゴ・アルメイダ・アルマダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/オーベルンキルヒェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/カルヴァドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ガブリエル・デュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
