"subject","predicate","object"
"http://ja.dbpedia.org/resource/996工作制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/DiAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/Flitto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/KADOKAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/MAMACITA_(SUPER_JUNIORのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/Ms.OOJA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/Wakana_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/いぎなり東北産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/ざわちん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/また君と_(JAY'EDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/ウェブトゥーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/マルチビッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/乃木坂46の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/倉木麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/八木沼悟志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/古川雄輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/君、花海棠の紅にあらず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/大明皇妃_-Empress_of_the_Ming-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/少年の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/李子チー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/桜田通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/瀬田一花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/竹財輝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/菅田将暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/辻岡義堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/野々宮ミカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/香港天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/鹿晗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weibo"
"http://ja.dbpedia.org/resource/Weibo","http://www.w3.org/2000/01/rdf-schema#label","Weibo"
"http://ja.dbpedia.org/resource/Weibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz3w9"
"http://ja.dbpedia.org/resource/Weibo","http://dbpedia.org/ontology/wikiPageID",2524140
"http://ja.dbpedia.org/resource/Weibo","http://dbpedia.org/ontology/wikiPageRevisionID",41322317
"http://ja.dbpedia.org/resource/Weibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新浪微博"
"http://ja.dbpedia.org/resource/Weibo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新浪微博"
"http://ja.dbpedia.org/resource/Weibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Weibo"
"http://ja.dbpedia.org/resource/Weibo","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Weibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Weibo?oldid=41322317&ns=0"
"http://ja.wikipedia.org/wiki/Weibo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Weibo"
