"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2370683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)"
"http://ja.dbpedia.org/resource/アンドロニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://www.w3.org/2000/01/rdf-schema#label","アンドロニク (ニコリスキイ)"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://www.w3.org/2000/01/rdf-schema#comment","アンドロニク（修道誓願前の姓：ニコリスキイ、Андроник (Никольский)、Andronic (Nikolsky)、1870年8月13日（ユリウス暦の8月1日） - 1918年6月20日 (ユリウス暦の6月7日）は、ロシア正教会と日本正教会の主教。正教会で聖人。日本正教会では初代京都の主教でもあった事から、「ペルミの神品致命者聖アンドロニク」の称号のほかに「初代京都の主教聖アンドロニク」の名でも呼ばれる。 ロシア革命時に、生き埋めの上で銃殺され致命した事で知られる。"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047w5f"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア正教会"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年没"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の主教"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア革命の人物"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教徒への迫害"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキリスト教聖職者"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の大阪"
"http://ja.dbpedia.org/resource/アンドロニク_(ニコリスキイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの正教徒"
