"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","仏国寺 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2404176
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",76810815
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏国寺"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀政一"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏国寺_(京都市)"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏国寺_(小浜市)"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏国寺"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏国寺_(京都市)"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏国寺_(小浜市)"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",246
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏国寺_(曖昧さ回避)?oldid=76810815&ns=0"
"http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏国寺_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q11377511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/仏国寺_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏国寺_(曖昧さ回避)"
