"subject","predicate","object"
"http://ja.dbpedia.org/resource/音楽のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:イタリアのマンドリン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマンドリン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/ヴェンゼル・クルンプホルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/ヴェンゼル・クルンプホルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/越智敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/越智敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/アヴィ・アヴィタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/アヴィ・アヴィタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/シド・バレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/シド・バレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/ジャコー・ド・バンドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/ジャコー・ド・バンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:日本のマンドリン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/2000/01/rdf-schema#label","マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://dbpedia.org/ontology/wikiPageID",581896
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://dbpedia.org/ontology/wikiPageRevisionID",85069692
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンドリン"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弦楽器奏者"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/2004/02/skos/core#prefLabel","マンドリン奏者"
"http://ja.dbpedia.org/resource/Category:マンドリン奏者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マンドリン奏者?oldid=85069692&ns=14"
"http://wikidata.dbpedia.org/resource/Q8605175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マンドリン奏者"
