"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7965759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・オードニー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・オードニー"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・オードニー"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://www.w3.org/2000/01/rdf-schema#comment","ウォルター・オードニー（英語: Walter Oudney、1790年 – 1824年1月12日）は、スコットランドの医師、アフリカ探検家である。ボルヌ帝国に派遣され、帰路、現ナイジェリアのカタグムで病没した。"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_vx_"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの医師"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの医師"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageID",3103857
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageRevisionID",89074120
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラ出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール川"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの医師"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブラウン"
