"subject","predicate","object"
"http://ja.dbpedia.org/resource/中等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/中高一貫教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/吉田昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/大槻健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/宮坂哲文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/平塚益徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/斎藤正二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/末吉悌次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/村井実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/沼野一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/波多野完治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/海後宗臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
