"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアーチェリー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FITA"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのアーチェリー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FITA"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのアーチェリー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FITA"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのアーチェリー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FITA"
"http://ja.dbpedia.org/resource/FITA","http://www.w3.org/2000/01/rdf-schema#label","FITA"
"http://ja.dbpedia.org/resource/FITA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t866"
"http://ja.dbpedia.org/resource/FITA","http://dbpedia.org/ontology/wikiPageID",1274521
"http://ja.dbpedia.org/resource/FITA","http://dbpedia.org/ontology/wikiPageRevisionID",40356811
"http://ja.dbpedia.org/resource/FITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界アーチェリー連盟"
"http://ja.dbpedia.org/resource/FITA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界アーチェリー連盟"
"http://ja.dbpedia.org/resource/FITA","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/FITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FITA?oldid=40356811&ns=0"
"http://ja.dbpedia.org/resource/FITA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FITA"
"http://ja.wikipedia.org/wiki/FITA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FITA"
