"subject","predicate","object"
"http://ja.dbpedia.org/resource/文化通り_(郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市公会堂"
"http://ja.dbpedia.org/resource/登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市公会堂"
"http://ja.dbpedia.org/resource/矢橋賢吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市公会堂"
"http://ja.dbpedia.org/resource/福島交通郡山支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市公会堂"
"http://ja.dbpedia.org/resource/郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市公会堂"
"http://ja.dbpedia.org/resource/郡山市公会堂","http://www.w3.org/2000/01/rdf-schema#label","郡山市公会堂"
"http://ja.dbpedia.org/resource/郡山市公会堂","http://dbpedia.org/ontology/wikiPageID",1895659
"http://ja.dbpedia.org/resource/郡山市公会堂","http://dbpedia.org/ontology/wikiPageRevisionID",28294393
"http://ja.dbpedia.org/resource/郡山市公会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市郡山公会堂"
"http://ja.dbpedia.org/resource/郡山市公会堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郡山市郡山公会堂"
"http://ja.dbpedia.org/resource/郡山市公会堂","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/郡山市公会堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郡山市公会堂?oldid=28294393&ns=0"
"http://ja.dbpedia.org/resource/郡山市公会堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郡山市公会堂"
"http://ja.wikipedia.org/wiki/郡山市公会堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郡山市公会堂"
