"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レユニオンドードー"
"http://ja.dbpedia.org/resource/ソリティア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオンドードー"
"http://ja.dbpedia.org/resource/トキ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオンドードー"
"http://ja.dbpedia.org/resource/ドードー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオンドードー"
"http://ja.dbpedia.org/resource/ドードー科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオンドードー"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://www.w3.org/2000/01/rdf-schema#label","レユニオンドードー"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://www.w3.org/2000/01/rdf-schema#comment","レユニオンドードー (Threskiornis solitarius) は、鳥綱ペリカン目トキ科に分類される鳥類。"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024q56"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トキ科"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶滅鳥類"
"http://ja.dbpedia.org/resource/レユニオンドードー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レユニオン"
