"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/野依豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://www.w3.org/2000/01/rdf-schema#label","プリンス・スカイライン"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p6y5"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本自動車殿堂歴史遺産車"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンスの車種"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageID",1161650
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageRevisionID",86617177
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイライン"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンスの車種"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本自動車殿堂歴史遺産車"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日産・スカイライン"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://dbpedia.org/ontology/wikiPageLength",123
"http://ja.dbpedia.org/resource/プリンス・スカイライン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリンス・スカイライン?oldid=86617177&ns=0"
"http://ja.dbpedia.org/resource/プリンス・スカイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/中島飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/寬仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/日本自動車殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/日産・スカイラインGT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/渡邉衡三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/砂子義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/自動車ガイドブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.dbpedia.org/resource/シムカ_(自動車メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・スカイライン"
"http://ja.wikipedia.org/wiki/プリンス・スカイライン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリンス・スカイライン"
