"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1644792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/アウルス・センプロニウス・アトラティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルブス・レギッレンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・サビヌス・インレギッレンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/カストルとポルックス神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/カッシウス条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/グナエウス・マルキウス・コリオラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/スプリウス・カッシウス・ウェケッリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ティトゥス・ウェルギニウス・トリコストゥス・カエリオモンタヌス_(紀元前496年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/プブリウス・ウァレリウス・プブリコラ_(紀元前475年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
