"subject","predicate","object"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","Happy Birthday (漫画)"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageID",2072685
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",74981036
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原明日美"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原明日美"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://dbpedia.org/ontology/wikiPageLength",80
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Happy_Birthday_(漫画)?oldid=74981036&ns=0"
"http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Happy_Birthday_(漫画)"
"http://ja.dbpedia.org/resource/原明日美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)"
"http://wikidata.dbpedia.org/resource/Q11223038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)"
"http://ja.wikipedia.org/wiki/Happy_Birthday_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Happy_Birthday_(漫画)"
